Id,Project,Reporter,Assigned To,Priority,Severity,Reproducibility,Product Version,Category,Date Submitted,OS,OS Version,Platform,View Status,Updated,Summary,Status,Resolution,Fixed in Version
0000241,ShareDownloader,Bugser,administrator,normal,feature,N/A,2.2.1,Hoster,2014-07-02,,,,public,2014-07-03,Hoster: Ultramegabit.com hinzufügen,acknowledged,open,
0000172,ShareDownloader,spongshga,,normal,feature,always,,Decrypter,2014-02-25,,,,public,2014-05-30,serienjunkies - mehr benuzerdefinierte hoster auswahl,new,open,
0000210,ShareDownloader,chinesecooler,administrator,high,major,always,2.0.3,Hoster,2014-04-22,TouchWiz Android,4.3,Galaxy S3,public,2014-05-29,Twitch TV links are not being detected,assigned,open,
0000232,ShareDownloader,wallace,,normal,minor,have not tried,,General,2014-05-25,,,,public,2014-05-25,"after clearing, notification stops updating",new,open,
0000189,ShareDownloader,tunay,administrator,normal,minor,have not tried,,Hoster,2014-04-02,ANdroid os,,,public,2014-05-23,share-online.biz nicht mehr  möglich,feedback,open,
0000226,ShareDownloader,spongshga,,normal,feature,N/A,2.1.0,General,2014-05-14,,,,public,2014-05-14,FTP Support,new,open,
0000212,ShareDownloader,Bugser,,normal,feature,N/A,2.0.3,Hoster,2014-04-22,,,,public,2014-04-22,CosyUpload.com,new,open,
0000202,ShareDownloader,fahman_dude,,normal,major,sometimes,2.0.2,GUI,2014-04-19,,,Firefox 28.0,public,2014-04-21,[Remote] Captchas werden nicht angezeigt für rapidshare.com,new,open,
0000054,ShareDownloader,Bugser,administrator,normal,feature,have not tried,1.2.0,General,2013-11-28,,,,public,2014-04-05,Herunterladen der Torrentdateien von Premiumize,assigned,open,
0000184,ShareDownloader,spongshga,,high,feature,N/A,,Hoster,2014-03-24,,,,public,2014-03-24,MyCloudPlayer // Filter & Regeln,new,open,
0000066,ShareDownloader,bigjay,,normal,feature,have not tried,,Hoster,2013-12-08,,,,public,2014-03-19,Hoster: Cloudstor.es hinzufügen,acknowledged,open,
0000167,ShareDownloader,spongshga,,normal,feature,N/A,1.5.1,General,2014-02-20,,,,public,2014-02-24,stoppe nach download/Batterie Modus,new,open,
0000153,ShareDownloader,spongshga,,high,feature,N/A,,General,2014-02-14,,,,public,2014-02-21,Stream Media Files,new,open,
0000165,ShareDownloader,spongshga,,normal,feature,N/A,1.5.1,General,2014-02-20,2,,,public,2014-02-20,paralele downloads pro hoster,new,open,
0000103,ShareDownloader,spongshga,administrator,normal,tweak,always,1.3.3,GUI,2014-01-07,,,,public,2014-02-18,Captcha captchabenachrichtigung,assigned,open,
0000131,ShareDownloader,spongshga,,normal,feature,N/A,1.4.0,General,2014-01-22,Android,,Samsung Galaxy Ace,public,2014-01-22,Torrent Cloud,new,open,
0000104,ShareDownloader,spongshga,,low,feature,N/A,1.3.3,GUI,2014-01-07,,,,public,2014-01-16,popup window,acknowledged,open,
0000121,ShareDownloader,spongshga,,normal,feature,N/A,1.3.3,GUI,2014-01-15,,,,public,2014-01-16,Captcha Popup,new,open,
0000036,ShareDownloader,Lemon,administrator,normal,feature,have not tried,,General,2013-11-16,,,,public,2013-11-17,Überwachung der Zwischenablage,acknowledged,open,
